"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県の高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/鹿児島県の高等学校一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/ラ・サール中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/三島村立三島大里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/三島村立三島片泊学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/三島村立三島硫黄島学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/三島村立三島竹島学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/久保亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/出水中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/出水市立出水商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/北薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/十島村立中之島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/十島村立口之島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/十島村立宝島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/十島村立小宝島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/十島村立平島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/十島村立諏訪之瀬島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/南大隅町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/大口明光学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/学校法人神村学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/尚志館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/屋久島おおぞら高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/志學館中等部・高等部_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/指宿市立指宿商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/日本の公立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/日本の私立学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/日本の高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/樟南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
"http://ja.dbpedia.org/resource/池田学園池田中学・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県高等学校一覧"
