"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q728935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/ISO_3166-2:LK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/アリ・サブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/カトゥクルンダ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/2000/01/rdf-schema#label","カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/2000/01/rdf-schema#comment","カルタラ県（カルタラけん、シンハラ語: කඵතර දිස්ත්‍රික්කය、タミル語: கள்ளுத்துறை மாவட்டம்、英語: Kalutara District）は、スリランカ西海岸の西部州に属する県。面積1,606 km²。"
"http://ja.dbpedia.org/resource/カルタラ県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9g8n"
"http://ja.dbpedia.org/resource/カルタラ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの県"
"http://ja.dbpedia.org/resource/カルタラ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西部州_(スリランカ)"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageID",2711924
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageRevisionID",87326274
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの県"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部州_(スリランカ)"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーガー人"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタラ"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部州_(スリランカ)"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの県"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー人"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール県"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ・ムーア"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県庁所在地"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトゥナプラ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの州"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカの仏教"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナドゥラ"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバラガムワ州"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンハラ人"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西部州_(スリランカ)"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalutara.dist.gov.lk/"
"http://ja.dbpedia.org/resource/カルタラ県","http://xmlns.com/foaf/0.1/name","カルタラ県"
"http://ja.dbpedia.org/resource/カルタラ県","http://dbpedia.org/ontology/areaTotal",1.598e+09
