"subject","predicate","object"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣郵便局"
"http://ja.dbpedia.org/resource/上京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣郵便局"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣郵便局"
"http://ja.dbpedia.org/resource/京都府道31号西陣杉坂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣郵便局"
"http://ja.dbpedia.org/resource/左京郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陣郵便局"
"http://ja.dbpedia.org/resource/西陣郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/西陣郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西陣郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/西陣郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/西陣郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/西陣郵便局","http://www.w3.org/2000/01/rdf-schema#label","西陣郵便局"
"http://ja.dbpedia.org/resource/西陣郵便局","http://www.w3.org/2000/01/rdf-schema#comment","西陣郵便局（にしじんゆうびんきょく）は、京都府京都市上京区にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/西陣郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上京区の建築物"
"http://ja.dbpedia.org/resource/西陣郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の郵便局"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageID",1189893
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92680420
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速8号京都線"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都南インターチェンジ"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nishijin_post-office.jpg"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川駅"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今出川通"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/西陣郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
