"subject","predicate","object"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祺祥"
"http://ja.dbpedia.org/resource/元号一覧_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祺祥"
"http://ja.dbpedia.org/resource/清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祺祥"
"http://ja.dbpedia.org/resource/祺祥","http://www.w3.org/2000/01/rdf-schema#label","祺祥"
"http://ja.dbpedia.org/resource/祺祥","http://www.w3.org/2000/01/rdf-schema#comment","祺祥（きしょう、満州語: ᡶᡝᠩᡧᡝᠩᡤᡝᠰᠠᠪᡳᠩᡤᠠ　転写：fengšengge sabingga）は、清の同治帝の代に公布されながら、施行されなかった元号。1861年。"
"http://ja.dbpedia.org/resource/祺祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/祺祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/祺祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の元号"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageID",955887
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageRevisionID",83339912
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の元号"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛酉政変"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治帝"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Qí_Xiáng_Zhòng_Bǎo_(祺祥重寶)_Early_Tóng_Zhì_cash_coin_(1861).png"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の元号"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛順"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧命大臣"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承徳市"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊帝"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西太后"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(台湾)"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/祺祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台湾の元号"
"http://ja.dbpedia.org/resource/祺祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/祺祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/祺祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/祺祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/祺祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-mnc"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qí_Xiáng_Zhòng_Bǎo_(祺祥重寶)_Early_Tóng_Zhì_cash_coin_(1861).png?width=300"
"http://ja.dbpedia.org/resource/祺祥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/祺祥"
"http://ja.dbpedia.org/resource/祺祥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qí_Xiáng_Zhòng_Bǎo_(祺祥重寶)_Early_Tóng_Zhì_cash_coin_(1861).png"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/abstract","祺祥（きしょう、満州語: ᡶᡝᠩᡧᡝᠩᡤᡝᠰᠠᠪᡳᠩᡤᠠ　転写：fengšengge sabingga）は、清の同治帝の代に公布されながら、施行されなかった元号。1861年。"
"http://ja.dbpedia.org/resource/祺祥","http://dbpedia.org/ontology/wikiPageLength",746
"http://ja.dbpedia.org/resource/祺祥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/祺祥?oldid=83339912&ns=0"
"http://ja.dbpedia.org/resource/辛酉政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祺祥"
"http://wikidata.dbpedia.org/resource/Q11591105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祺祥"
"http://ja.wikipedia.org/wiki/祺祥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/祺祥"
