"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2000/01/rdf-schema#label","ギリシャの欧州議会議員"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://dbpedia.org/ontology/wikiPageID",3473044
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",92443507
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加盟国別の欧州議会議員"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャの政治家"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの外国人"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャの国際関係"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外ギリシャ人"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#prefLabel","ギリシャの欧州議会議員"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRE"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ギリシャの欧州議会議員?oldid=92443507&ns=14"
"http://ja.dbpedia.org/resource/アントニス・サマラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員"
"http://ja.dbpedia.org/resource/アントニス・サマラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員"
"http://wikidata.dbpedia.org/resource/Q9015775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員"
