"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://www.w3.org/2000/01/rdf-schema#label","ネットワークフォックスハンティング"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://www.w3.org/2000/01/rdf-schema#comment","ネットワークフォックスハンティングは、舘神龍彦が1994年に発表し、1996年頃には雑誌等にゲームの内容が掲載された野外ゲームである。ISDN通信網やコンピュータネットワークを利用した「鬼ごっこ」のようなゲームで、アマチュア無線のフォックスハンティングを原型としている。。"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageID",2473807
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageRevisionID",90349887
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子掲示板"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼ごっこ"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘神龍彦"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草の根BBS"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックスハンティング"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア無線"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネットワークフォックスハンティング"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/abstract","ネットワークフォックスハンティングは、舘神龍彦が1994年に発表し、1996年頃には雑誌等にゲームの内容が掲載された野外ゲームである。ISDN通信網やコンピュータネットワークを利用した「鬼ごっこ」のようなゲームで、アマチュア無線のフォックスハンティングを原型としている。。"
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://dbpedia.org/ontology/wikiPageLength",8986
"http://ja.dbpedia.org/resource/ネットワークフォックスハンティング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネットワークフォックスハンティング?oldid=90349887&ns=0"
"http://ja.dbpedia.org/resource/舘神龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークフォックスハンティング"
"http://wikidata.dbpedia.org/resource/Q11325483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネットワークフォックスハンティング"
"http://ja.wikipedia.org/wiki/ネットワークフォックスハンティング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネットワークフォックスハンティング"
