"subject","predicate","object"
"http://ja.dbpedia.org/resource/江川みさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島光子"
"http://ja.dbpedia.org/resource/中島光子","http://www.w3.org/2000/01/rdf-schema#label","中島光子"
"http://ja.dbpedia.org/resource/中島光子","http://dbpedia.org/ontology/wikiPageID",2652504
"http://ja.dbpedia.org/resource/中島光子","http://dbpedia.org/ontology/wikiPageRevisionID",44440361
"http://ja.dbpedia.org/resource/中島光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新章文子"
"http://ja.dbpedia.org/resource/中島光子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新章文子"
"http://ja.dbpedia.org/resource/中島光子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中島光子"
"http://ja.dbpedia.org/resource/中島光子","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/中島光子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中島光子?oldid=44440361&ns=0"
"http://ja.wikipedia.org/wiki/中島光子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中島光子"
