"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://www.w3.org/2000/01/rdf-schema#label","神奈川大学の教員"
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川大学の人物"
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","神奈川大学の教員"
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://dbpedia.org/ontology/wikiPageID",2009695
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",52021115
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:神奈川大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神奈川大学の教員?oldid=52021115&ns=14"
"http://ja.dbpedia.org/resource/ゲプハルト・ヒールシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/ゲプハルト・ヒールシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/ジョン・オーエン・ガントレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/ジョン・オーエン・ガントレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ボチャラリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ボチャラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三宅三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三宅三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三宅正樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三宅正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三星宗雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三星宗雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三田一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/三田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
"http://ja.dbpedia.org/resource/上原克仁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川大学の教員"
