"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上板町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上板町","http://www.w3.org/2000/01/rdf-schema#label","上板町"
"http://ja.dbpedia.org/resource/Category:上板町","http://dbpedia.org/ontology/wikiPageID",1579885
"http://ja.dbpedia.org/resource/Category:上板町","http://dbpedia.org/ontology/wikiPageRevisionID",82790706
"http://ja.dbpedia.org/resource/Category:上板町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:上板町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:上板町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:板野郡"
"http://ja.dbpedia.org/resource/Category:上板町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/Category:上板町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:徳島県の市町村"
"http://ja.dbpedia.org/resource/Category:上板町","http://www.w3.org/2004/02/skos/core#prefLabel","上板町"
"http://ja.dbpedia.org/resource/Category:上板町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上板町?oldid=82790706&ns=14"
"http://ja.dbpedia.org/resource/Category:上板町の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/Category:上板町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/Category:上板町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/七條_(上板町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/七條_(上板町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/上板サービスエリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/上板サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/上板町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/上板町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/上板町ファミリースポーツ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/上板町ファミリースポーツ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/乳保神社のイチョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/乳保神社のイチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/六条大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/六条大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/台山公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上板町"
"http://ja.dbpedia.org/resource/台山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上板町"
