"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5639586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/B-st.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/RAIL_WARS!_-日本國有鉄道公安隊-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/1965年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/1985年の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/U・ボート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/あこがれ共同隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/かりあげクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/なちゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ひもスプレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ひるなかの流星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/アップスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/アホ毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ウェイン・ルーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/エレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/オールバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/カードラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ギャングキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/クリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/クローニーカバンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/グリース_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ケープ_(ヘアスプレー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ケープ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/コタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/コンビニエンスストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/サネカズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/サンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/シラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/シーブリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ジアセトンアクリルアミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ジョン・レノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/スパイクヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ソフトモヒカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/タモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ダックテイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/チェリーナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/チック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/チューインガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ツバキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/トリニクって何の肉!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ハイネット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/バイタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/フォーク・ビレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/フォーム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアスプレー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアトニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ヘアモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ベヘン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ポケモンレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ポマード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ポリクオタニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/マンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ミスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ムース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/メリーに首ったけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/リキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/リーゼント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ロングヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/ワックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/上条当麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/丹頂チック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/人体へのエタノールの作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/半衿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/口裂け女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/寝癖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/少女セクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/接触皮膚炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整髪料"
"http://ja.dbpedia.org/resource/整髪料","http://www.w3.org/2000/01/rdf-schema#label","整髪料"
"http://ja.dbpedia.org/resource/整髪料","http://www.w3.org/2000/01/rdf-schema#comment","整髪料（せいはつりょう、英: hair styling products）は、髪型を整えたり固定したりする目的で、頭髪に塗布するものをいう。ヘアースタイリング剤とも。 ストレートヘアやウェーブヘア、または毛の立ち上げといった目的とする髪型や、個人の髪質、艶の有無など特性の異なる整髪料が存在し、各種メーカーやブランドから発売されている。"
"http://ja.dbpedia.org/resource/整髪料","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my6m6"
"http://ja.dbpedia.org/resource/整髪料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘアケア"
"http://ja.dbpedia.org/resource/整髪料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医薬品医療機器等法"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageID",812331
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageRevisionID",83299744
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹頂チック"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Familymart_sunc%5En.eko_02.JPG"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポマード"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカノワックス"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/整髪料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GERAID"
