"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1455427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソカタ_ラリー"
"http://ja.dbpedia.org/resource/モラーヌ・ソルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_ラリー"
"http://ja.dbpedia.org/resource/航空機の一覧_(R-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_ラリー"
"http://ja.dbpedia.org/resource/エルサルバドル空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_ラリー"
"http://ja.dbpedia.org/resource/ソカタ_TB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_ラリー"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/2000/01/rdf-schema#label","ソカタ ラリー"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/2000/01/rdf-schema#comment","ソカタ ラリー シリーズ (SOCATA Rallye) は、1960年代から70年代にかけて、フランスの航空機メーカーSOCATA(ソカタ)によって製造、販売されていた軽飛行機シリーズである。 ソカタの前身企業であるモラーヌ・ソルニエ時代の1958年にMS.880 の形式名で開発され、1959年に初飛行、1961年に型式証明を取得し量産が開始された。派生機種は2人もしくは3人乗りの MS.880""ラリー"" シリーズと、やや大型で4人乗りの MS.890""ラリー・コモドール"" シリーズに大別され、1984年に生産終了するまでに総計約3,300機のラリーシリーズが生産された。 また、ポーランドの航空機メーカーPZLがラリーシリーズの派生機種を (Koliber, ハチドリの意)の名称でライセンス生産していた。"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの練習機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モラーヌ・ソルニエの航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軽飛行機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソカタの航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageID",4484960
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageRevisionID",92296835
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュド・アビアシオン"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソカタの航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットランチャー"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flight_International"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モラーヌ・ソルニエの航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの練習機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型式証明"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンポッド"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_TB"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_TBM"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダエア・ソカタ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直/短距離離着陸機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチドリ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポテ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラーヌ・ソルニエ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽飛行機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PZL_(航空機メーカー)"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIAI-マルケッティ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッツタウン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウチョ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーリング"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無誘導爆弾"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軽飛行機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COIN機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flying_(magazine)"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=0YyAxpNVTzsC&pg=PA67"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=q55Wfgr1A1QC&pg=PA35"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1982/1982%20-%202495.html"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1983/1983%20-%201387.html"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flightglobal.com/pdfarchive/view/1990/1990%20-%203627.html"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://xmlns.com/foaf/0.1/name","SOCATA Rallye"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://xmlns.com/foaf/0.1/name","ソカタ ラリー"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イスラエル空軍の航空機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rally_MS893_01.jpg?width=300"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rally_MS893_01.jpg"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/キャプション","MS.893 ラリー・コモドール 180"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/軽飛行機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/初飛行年月日",1959
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/名称","ソカタ ラリー"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/名称","SOCATA Rallye"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/生産数",3300
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/練習機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/ツーリング"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/画像","File:Rally MS893 01.jpg"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/モラーヌ・ソルニエ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ダエア・ソカタ"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/aircraftType","軽飛行機"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/numberBuilt",3300
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/abstract","ソカタ ラリー シリーズ (SOCATA Rallye) は、1960年代から70年代にかけて、フランスの航空機メーカーSOCATA(ソカタ)によって製造、販売されていた軽飛行機シリーズである。 ソカタの前身企業であるモラーヌ・ソルニエ時代の1958年にMS.880 の形式名で開発され、1959年に初飛行、1961年に型式証明を取得し量産が開始された。派生機種は2人もしくは3人乗りの MS.880""ラリー"" シリーズと、やや大型で4人乗りの MS.890""ラリー・コモドール"" シリーズに大別され、1984年に生産終了するまでに総計約3,300機のラリーシリーズが生産された。 また、ポーランドの航空機メーカーPZLがラリーシリーズの派生機種を (Koliber, ハチドリの意)の名称でライセンス生産していた。"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソカタ_ラリー"
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://dbpedia.org/ontology/wikiPageLength",8852
"http://ja.dbpedia.org/resource/ソカタ_ラリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソカタ_ラリー?oldid=92296835&ns=0"
"http://ja.dbpedia.org/resource/ダエア・ソカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソカタ_ラリー"
"http://ja.wikipedia.org/wiki/ソカタ_ラリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソカタ_ラリー"
