"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1042557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://www.w3.org/2000/01/rdf-schema#label","アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://www.w3.org/2000/01/rdf-schema#comment","アフリカの角食糧危機とは2006年にソマリア、ジブチ、エチオピア、ケニア北東部などアフリカの角と呼ばれる東アフリカ地域を襲った飢饉、食糧危機である。2006年1月6日、国連の国際連合食糧農業機関（FAO）は、地域の1100万人に大規模な飢饉が差し迫っているという報告をまとめた。長らく続く深刻な旱魃と地域の紛争が食糧価格の高騰を招いているというものであった。"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tm_3"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の災害"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジブチの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のアフリカ"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飢饉"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリアの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旱魃"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリランド"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageID",546943
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageRevisionID",86761992
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバクトビバッタ"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ大旱魃_(2011年)"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のアフリカ"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旱魃"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリランド"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリ州"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の災害"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旱魃"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合児童基金"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飢饉"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリアの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシ語派"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合食糧農業機関"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジブチの歴史"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食糧危機"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/abstract","アフリカの角食糧危機とは2006年にソマリア、ジブチ、エチオピア、ケニア北東部などアフリカの角と呼ばれる東アフリカ地域を襲った飢饉、食糧危機である。2006年1月6日、国連の国際連合食糧農業機関（FAO）は、地域の1100万人に大規模な飢饉が差し迫っているという報告をまとめた。長らく続く深刻な旱魃と地域の紛争が食糧価格の高騰を招いているというものであった。"
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://dbpedia.org/ontology/wikiPageLength",3178
"http://ja.dbpedia.org/resource/アフリカの角食糧危機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリカの角食糧危機?oldid=86761992&ns=0"
"http://ja.dbpedia.org/resource/エチオピア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/ケニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/ジブチ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/ソマリランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/東アフリカ大旱魃_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/飢饉の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/東アフリカ大旱魃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.dbpedia.org/resource/東アフリカ大旱魃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
"http://ja.wikipedia.org/wiki/アフリカの角食糧危機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフリカの角食糧危機"
