"subject","predicate","object"
"http://ja.dbpedia.org/resource/YOSHI-HASHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/北村彰基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/原田大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/唯我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/奥田啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/宮脇純太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/小林香萌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/斎藤了","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/沖野小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/石橋葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/箕浦康太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/菊地毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/菊田一美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/雫有希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/飯塚高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/高西翔太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://www.w3.org/2000/01/rdf-schema#label","フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://dbpedia.org/ontology/wikiPageID",1692035
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://dbpedia.org/ontology/wikiPageRevisionID",24342994
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシャーマンズ・スープレックス"
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フィッシャーマンズ・スープレックス"
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィッシャーマンズスープレックス"
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィッシャーマンズスープレックス?oldid=24342994&ns=0"
"http://ja.wikipedia.org/wiki/フィッシャーマンズスープレックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィッシャーマンズスープレックス"
