"subject","predicate","object"
"http://ja.dbpedia.org/resource/一臂人","http://www.w3.org/2000/01/rdf-schema#label","一臂人"
"http://ja.dbpedia.org/resource/一臂人","http://www.w3.org/2000/01/rdf-schema#comment","一臂人（いっぴじん）は中国に伝わる伝説上の人種である。古代中国では西方に位置する国に棲んでいたとされる。"
"http://ja.dbpedia.org/resource/一臂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海外三十六国"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageID",3192963
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageRevisionID",69756559
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類書"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河鍋暁斎"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇肱人"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異国物語"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斎漫画"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国芳"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田幸一"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵巻物"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典文庫"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾北斎"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和漢三才図会"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海外三十六国"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三才図会"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山海経"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三身人"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社ライブラリー"
"http://ja.dbpedia.org/resource/一臂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/一臂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海外三十六国"
"http://ja.dbpedia.org/resource/一臂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/abstract","一臂人（いっぴじん）は中国に伝わる伝説上の人種である。古代中国では西方に位置する国に棲んでいたとされる。"
"http://ja.dbpedia.org/resource/一臂人","http://dbpedia.org/ontology/wikiPageLength",1040
"http://ja.dbpedia.org/resource/一臂人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一臂人?oldid=69756559&ns=0"
"http://ja.dbpedia.org/resource/一臂人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一臂人"
"http://ja.dbpedia.org/resource/三身人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一臂人"
"http://ja.dbpedia.org/resource/奇肱人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一臂人"
"http://ja.dbpedia.org/resource/海外三十六国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一臂人"
"http://ja.dbpedia.org/resource/異国物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一臂人"
"http://wikidata.dbpedia.org/resource/Q24897269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一臂人"
"http://ja.wikipedia.org/wiki/一臂人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一臂人"
