"subject","predicate","object"
"http://ja.dbpedia.org/resource/流れ星お銀!事件解決いたします","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NARUKO"
"http://ja.dbpedia.org/resource/NARUKO","http://www.w3.org/2000/01/rdf-schema#label","NARUKO"
"http://ja.dbpedia.org/resource/NARUKO","http://dbpedia.org/ontology/wikiPageID",3480984
"http://ja.dbpedia.org/resource/NARUKO","http://dbpedia.org/ontology/wikiPageRevisionID",61012403
"http://ja.dbpedia.org/resource/NARUKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴呼拓三"
"http://ja.dbpedia.org/resource/NARUKO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳴呼拓三"
"http://ja.dbpedia.org/resource/NARUKO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NARUKO"
"http://ja.dbpedia.org/resource/NARUKO","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/NARUKO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NARUKO?oldid=61012403&ns=0"
"http://ja.wikipedia.org/wiki/NARUKO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NARUKO"
