"subject","predicate","object"
"http://ja.dbpedia.org/resource/おくりびと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/おくりびとアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/おみおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/やりすぎ都市伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/エンジェルメイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/エンゼルケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/エンバーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/ピンク地底人3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/予備自衛官補","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/刈草亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/断髪式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/死後硬直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/永井結子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/湯灌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/社葬_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納棺師"
"http://ja.dbpedia.org/resource/納棺師","http://www.w3.org/2000/01/rdf-schema#label","納棺師"
"http://ja.dbpedia.org/resource/納棺師","http://www.w3.org/2000/01/rdf-schema#comment","納棺師（のうかんし）は、死者を棺に納めるために必要な作業と関連商品の販売を行う職業人である。映画『おくりびと』でその存在が世間に知られることとなり、納棺師に対する興味と職業としての納棺師、産業としての納棺が知られた。呼称は他に湯灌師、復元納棺師と決まった規定はない。"
"http://ja.dbpedia.org/resource/納棺師","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056rqd"
"http://ja.dbpedia.org/resource/納棺師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葬儀"
"http://ja.dbpedia.org/resource/納棺師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageID",1820285
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageRevisionID",72834728
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹原留似子"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬祭業"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライアイス"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈草亜美"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器官"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棺"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火葬"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死体"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法要"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木新門"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変死体"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おくりびと"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯灌"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井結子"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通夜"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンバーミング"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告別式"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葬儀"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺丸事故"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaza.rakuten.co.jp/himitusentai/"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-cast.com/2009/02/23036442.html"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cocolotus.com/item/1656%E3%80%80%E3%81%9F%E3%81%A0%E5%AE%89%E3%82%89%E3%81%8B%E3%81%AB%E6%97%85%E7%AB%8B%E3%81%A3%E3%81%A6%E3%81%BB%E3%81%97%E3%81%8F%E3%81%A6%E3%80%80%E7%AC%B9%E5%8E%9F"
"http://ja.dbpedia.org/resource/納棺師","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1101.com/okuribito/2008-11-28.html"
"http://ja.dbpedia.org/resource/納棺師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/納棺師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/納棺師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/納棺師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
