"subject","predicate","object"
"http://ja.dbpedia.org/resource/土屋昌続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸昌直"
"http://ja.dbpedia.org/resource/土屋昌続","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/金丸昌直"
"http://ja.dbpedia.org/resource/金丸定光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸昌直"
"http://ja.dbpedia.org/resource/金丸正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸昌直"
"http://ja.dbpedia.org/resource/金丸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸昌直"
"http://ja.dbpedia.org/resource/金丸昌直","http://www.w3.org/2000/01/rdf-schema#label","金丸昌直"
"http://ja.dbpedia.org/resource/金丸昌直","http://dbpedia.org/ontology/wikiPageID",3283514
"http://ja.dbpedia.org/resource/金丸昌直","http://dbpedia.org/ontology/wikiPageRevisionID",56889946
"http://ja.dbpedia.org/resource/金丸昌直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸平三郎"
"http://ja.dbpedia.org/resource/金丸昌直","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金丸平三郎"
"http://ja.dbpedia.org/resource/金丸昌直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金丸昌直"
"http://ja.dbpedia.org/resource/金丸昌直","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/金丸昌直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金丸昌直?oldid=56889946&ns=0"
"http://ja.wikipedia.org/wiki/金丸昌直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金丸昌直"
