"subject","predicate","object"
"http://ja.dbpedia.org/resource/1963年の大列車強盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ"
"http://ja.dbpedia.org/resource/Xファクター_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ"
"http://ja.dbpedia.org/resource/サンアントニオ・スパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://www.w3.org/2000/01/rdf-schema#label","スティーブ・ジョーンズ"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://www.w3.org/2000/01/rdf-schema#comment","スティーブ・ジョーンズ（Steve Jones） 
* スティーヴ・ジョーンズ - セックス・ピストルズのギタリスト。 
* スティーブ・ジョーンズ (陸上選手) - イギリスの陸上選手。 
* - 1996年の全米オープンで優勝したアメリカのゴルフ選手。 
* スティーブ・ジョーンズ (飛行家) - のレッドブル・エアレース・ワールドシリーズに出場したイギリスのアクロバット飛行パイロット。 
* - 1960年代後半にメジャーリーグでプレーした投手。 
* - サッカー北アイルランド代表のMF。 
* - アメリカ合衆国の遺伝学者このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageID",116389
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",57224296
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ_(サッカー選手)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー北アイルランド代表"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上選手"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョンズ_(遺伝学者)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ_(野球)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝学者"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックス・ピストルズ"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年度"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ_(陸上選手)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ_(飛行家)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョーンズ_(ゴルファー)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米オープン_(ゴルフ)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ジョーンズ"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィールダー"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドブル・エアレース・ワールドシリーズ"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/スティーブ・ジョーンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スティーブ・ジョーンズ"
