"subject","predicate","object"
"http://ja.dbpedia.org/resource/周徳興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/劉孜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/劉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/劉観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/劉鐸_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/厳震直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/吉安府","http://www.w3.org/2000/01/rdf-schema#label","吉安府"
"http://ja.dbpedia.org/resource/吉安府","http://www.w3.org/2000/01/rdf-schema#comment","吉安府（きつあんふ）は、中国にかつて存在した府。元末から民国初年にかけて、現在の江西省吉安市一帯に設置された。"
"http://ja.dbpedia.org/resource/吉安府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/吉安府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年に廃止された行政区画"
"http://ja.dbpedia.org/resource/吉安府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/吉安府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の府"
"http://ja.dbpedia.org/resource/吉安府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageID",4223608
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageRevisionID",79765835
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江西省の歴史"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安市"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮花県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年に廃止された行政区画"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1362年"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱元璋"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安福県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永新県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の府"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遂川県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万安県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永豊県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府_(行政区画)"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰和県"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉州_(江西省)"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井岡山市"
"http://ja.dbpedia.org/resource/吉安府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明朝の行政区分"
"http://ja.dbpedia.org/resource/吉安府","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉安府"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/abstract","吉安府（きつあんふ）は、中国にかつて存在した府。元末から民国初年にかけて、現在の江西省吉安市一帯に設置された。"
"http://ja.dbpedia.org/resource/吉安府","http://dbpedia.org/ontology/wikiPageLength",621
"http://ja.dbpedia.org/resource/吉安府","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉安府?oldid=79765835&ns=0"
"http://ja.dbpedia.org/resource/吉州_(江西省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/孝毅皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/孫鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
"http://ja.dbpedia.org/resource/尹昌隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉安府"
