"subject","predicate","object"
"http://ja.dbpedia.org/resource/ばんせい証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/ばんせい証券","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/インテリジェント_ウェイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/インテリジェント_ウェイブ","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/レジデンス・ビルディングマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/山一證券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/日本NCR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/秀和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅場町タワー"
"http://ja.dbpedia.org/resource/茅場町タワー","http://www.w3.org/2000/01/rdf-schema#label","茅場町タワー"
"http://ja.dbpedia.org/resource/茅場町タワー","http://www.w3.org/2000/01/rdf-schema#comment","茅場町タワー（かやばちょうタワー）は、東京都中央区に所在するオフィスと共同住宅で構成される高層ビル。茅場町の名を冠しているが、所在地は新川である。秀和が建設し、山一證券がほぼ丸ごと借り受け本社を置いていたが、移転してきて一年余りで山一は経営破綻した。"
"http://ja.dbpedia.org/resource/茅場町タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山一證券"
"http://ja.dbpedia.org/resource/茅場町タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NCR"
"http://ja.dbpedia.org/resource/茅場町タワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
