"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAO_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/MAO_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/Category:夢枕獏の陰陽師シリーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/Category:帝都物語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/モグリ陰陽師SAYMAY!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/モグリ陰陽師SAYMAY!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://wikidata.dbpedia.org/resource/Q10790963","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/フェイズパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/フェイズパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/ロイアルミストブレード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/ロイアルミストブレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/九怨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/九怨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/京都府警あやかし課の事件簿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/京都府警あやかし課の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/十二単衣を着た悪魔_源氏物語異聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/十二単衣を着た悪魔_源氏物語異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/双星の陰陽師","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/双星の陰陽師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/双界儀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/双界儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
"http://ja.dbpedia.org/resource/君の居た昨日、僕の見る明日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道を題材とした作品"
