"subject","predicate","object"
"http://ja.dbpedia.org/resource/上船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/中之島_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/中之島通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/大江橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/大阪シティバス中津営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/大阪市営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/大阪駅周辺バスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/御堂筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/旧淀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/梅田新道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/渡辺橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/端建蔵橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津橋"
"http://ja.dbpedia.org/resource/船津橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/船津橋","http://www.w3.org/2000/01/rdf-schema#label","船津橋"
"http://ja.dbpedia.org/resource/船津橋","http://www.w3.org/2000/01/rdf-schema#comment","船津橋（ふなつばし）は、大阪府大阪市の堂島川（旧淀川）に架かる橋。大阪市北区中之島6丁目と福島区玉川1丁目・野田4丁目の間を結んでいる。 南詰で端建蔵橋（土佐堀川）と接する。"
"http://ja.dbpedia.org/resource/船津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の橋"
"http://ja.dbpedia.org/resource/船津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中之島"
"http://ja.dbpedia.org/resource/船津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島区の交通"
"http://ja.dbpedia.org/resource/船津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧淀川の橋"
"http://ja.dbpedia.org/resource/船津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageID",2891825
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageRevisionID",82971746
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島_(大阪市)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川駅_(大阪府)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上船津橋"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市電西野田線"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン台風"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖公会"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潮"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Funatsubashi_Bridge_Osaka_JPN_001.jpg"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田_(大阪市)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島旧記"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティバス"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐堀川"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治十八年の淀川洪水"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉江橋_(大阪府)"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市中央卸売市場本場"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中州"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/船津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BridgeOfNakanoshima.png"
