"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11465059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尾上新太郎"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上新太郎"
"http://ja.dbpedia.org/resource/尾上新太郎","http://www.w3.org/2000/01/rdf-schema#label","尾上新太郎"
"http://ja.dbpedia.org/resource/尾上新太郎","http://www.w3.org/2000/01/rdf-schema#comment","尾上 新太郎（おがみ しんたろう、1943年9月 - ）は、日本の国文学者。学位は、博士（言語文化学）（大阪大学・論文博士・2008年）。大阪府大阪市出身。"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学出身の人物"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪外国語大学の教員"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佛教大学の教員"
"http://ja.dbpedia.org/resource/尾上新太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageID",1567471
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageRevisionID",90992639
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士（文学）"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（言語文化学）"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林秀雄_(批評家)"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学大学院言語文化研究科・外国語学部"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/尾上新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
