"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/1985年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/EURO_おニャン子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/MYこれ!クション_うしろゆびさされ組BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/NON-STOP_おニャン子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/PANIC_THE_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_STATION!!+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://wikidata.dbpedia.org/resource/Q11260391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/佐藤準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/名越美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/夜のヒットスタジオ出演歌手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/家宝_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/富川春美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(オープニング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/後藤次利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/文化放送A&G_Music_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/渡り廊下走り隊7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/百歌声爛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/秋元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/西崎憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/∞_(アンリミテッド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/あいどりゅ☆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組+うしろ髪ひかれ隊_SINGLESコンプリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/うしろゆびさされ組_(曲)","http://www.w3.org/2000/01/rdf-schema#label","うしろゆびさされ組 (曲)"
