"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11535295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(広島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(栃木県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権栃木大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/君島寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/広澤克実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/時子とのぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/末広栄二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://www.w3.org/2000/01/rdf-schema#label","栃木県立黒磯高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://www.w3.org/2000/01/rdf-schema#comment","栃木県立黒磯高等学校（とちぎけんりつ くろいそこうとうがっこう）は、栃木県那須塩原市豊町に所在する公立の高等学校。 1980年には、春夏を通して栃木県北部唯一（2019年夏現在）となる甲子園出場を果たしている。"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の教育機関"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那須塩原市の学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の理数に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校駅伝競走大会男子の部出場校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の公立高等学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageID",578881
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92464986
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森詠"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校_(廃止)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木周蔵"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司洋"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県高等学校一覧"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の高校野球"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(栃木県)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口大輔_(レフェリー)"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/栃木県立黒磯高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒磯駅"
