"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミリーアワー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマーファミリーアワー"
"http://ja.dbpedia.org/resource/ファミリーアワー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤンマーファミリーアワー"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://www.w3.org/2000/01/rdf-schema#label","ヤンマーファミリーアワー"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ放送枠"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤンマー一社提供番組"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageID",3610919
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageRevisionID",90308970
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの番組の歴史"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ放送枠"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSホールディングス"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曖昧さ回避"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤンマー一社提供番組"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原昌幸"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクレディー"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東四朗"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマー"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・チャンス!"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドリフターズ"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマーファミリーアワー_飛べ!孫悟空"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヤンマーファミリーアワー_飛べ!孫悟空"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://dbpedia.org/ontology/wikiPageLength",514
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤンマーファミリーアワー?oldid=90308970&ns=0"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤンマーファミリーアワー"
"http://wikidata.dbpedia.org/resource/Q30319635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤンマーファミリーアワー"
"http://ja.wikipedia.org/wiki/ヤンマーファミリーアワー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤンマーファミリーアワー"
