"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェルネスパーク五色・高田屋嘉兵衛公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/ドリーム号_(東京_-_京阪神)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/三宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/四国高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/国営明石海峡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/国際展示場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/小野市立好古館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/幕張新都心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/徳島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/有馬温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/洲本市立淡路文化史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/神戸市立森林植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/立飛駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/美浜区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/高田屋顕彰館・歴史文化資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮バスターミナル"
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://www.w3.org/2000/01/rdf-schema#label","三宮バスターミナル"
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://dbpedia.org/ontology/wikiPageID",779763
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://dbpedia.org/ontology/wikiPageRevisionID",21434529
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅バスのりば"
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三宮駅バスのりば"
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三宮バスターミナル?oldid=21434529&ns=0"
"http://ja.dbpedia.org/resource/三宮バスターミナル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三宮バスターミナル"
"http://ja.wikipedia.org/wiki/三宮バスターミナル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三宮バスターミナル"
