"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JW-10"
"http://ja.dbpedia.org/resource/IEEEマイルストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JW-10"
"http://ja.dbpedia.org/resource/JW-10","http://www.w3.org/2000/01/rdf-schema#label","JW-10"
"http://ja.dbpedia.org/resource/JW-10","http://www.w3.org/2000/01/rdf-schema#comment","JW-10（ジェイダブリュー・テン）は、1978年（昭和53年）9月26日に日本で東京芝浦電気（以下、東芝）が発表し、翌年2月に出荷開始した世界初の日本語ワードプロセッサである。「TOSWORD JW-10」という表記がなされることもあるが、JW-10の段階ではまだ「TOSWORD」の愛称をもたなかった。東芝製の業務用ワープロに「TOSWORD」の愛称が冠せられたのは後年である。"
"http://ja.dbpedia.org/resource/JW-10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語入力システム"
"http://ja.dbpedia.org/resource/JW-10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワードプロセッサ"
"http://ja.dbpedia.org/resource/JW-10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageID",1237953
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageRevisionID",89032405
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南工科大学"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字認識"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文節"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトX〜挑戦者たち〜"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構文解析"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワードプロセッサ"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原俊彦"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古瀬幸広"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同音異義語"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河田勉"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和文タイプライター"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝科学館"
"http://ja.dbpedia.org/resource/JW-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
