"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノルマンジー","http://www.w3.org/2000/01/rdf-schema#label","ノルマンジー"
"http://ja.dbpedia.org/resource/ノルマンジー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g56"
"http://ja.dbpedia.org/resource/ノルマンジー","http://dbpedia.org/ontology/wikiPageID",1228768
"http://ja.dbpedia.org/resource/ノルマンジー","http://dbpedia.org/ontology/wikiPageRevisionID",16183967
"http://ja.dbpedia.org/resource/ノルマンジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/ノルマンジー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/ノルマンジー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノルマンジー"
"http://ja.dbpedia.org/resource/ノルマンジー","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ノルマンジー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノルマンジー?oldid=16183967&ns=0"
"http://ja.wikipedia.org/wiki/ノルマンジー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノルマンジー"
