"subject","predicate","object"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/2000/01/rdf-schema#label","イングリッド・クリステンセン"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://www.w3.org/2000/01/rdf-schema#comment","イングリッド・クリステンセン（ノルウェー語: Ingrid Christensen 1891年10月10日-1976年6月18日）は初期の極地探検家で、南極を望見し、女性として最初に上陸した。ノルウェー王太子ハラールに献名した（南緯69度30分 東経36度0分﻿ / ﻿南緯69.500度 東経36.000度）の命名者でもある。"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/deathDate",1976-06-18
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極探検家"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェー"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の探検家"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の探検家"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageID",4487067
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageRevisionID",87300697
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルデマー・ブレガー"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイラー・アンド・フランシス"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:St_Olavs_Orden_ridder_1_klasse_stripe.svg"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデフィヨルド"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス"
"http://ja.dbpedia.org/resource/イングリッド・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン大学"
