"subject","predicate","object"
"http://ja.dbpedia.org/resource/大仏宗宣","http://www.w3.org/2000/01/rdf-schema#label","大仏宗宣"
"http://ja.dbpedia.org/resource/大仏宗宣","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3yjw"
"http://ja.dbpedia.org/resource/大仏宗宣","http://dbpedia.org/ontology/wikiPageID",133292
"http://ja.dbpedia.org/resource/大仏宗宣","http://dbpedia.org/ontology/wikiPageRevisionID",2291067
"http://ja.dbpedia.org/resource/大仏宗宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗宣"
"http://ja.dbpedia.org/resource/大仏宗宣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北条宗宣"
"http://ja.dbpedia.org/resource/大仏宗宣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大仏宗宣"
"http://ja.dbpedia.org/resource/大仏宗宣","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大仏宗宣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大仏宗宣?oldid=2291067&ns=0"
"http://ja.wikipedia.org/wiki/大仏宗宣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大仏宗宣"
