"subject","predicate","object"
"http://ja.dbpedia.org/resource/円提寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/円提寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井手寺跡"
"http://ja.dbpedia.org/resource/井手寺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/井手寺跡","http://www.w3.org/2000/01/rdf-schema#label","井手寺跡"
"http://ja.dbpedia.org/resource/井手寺跡","http://www.w3.org/2000/01/rdf-schema#comment","井手寺跡（いででらあと）は、京都府綴喜郡井手町井手にある古代寺院跡。史跡指定はされていない。出土瓦は京都府指定有形文化財に指定されている。 文献上に見え橘氏の氏寺と推定される「円提寺（えんたいじ/えんていじ、圓提寺/井堤寺/井手寺）」の跡地に比定する説がある。"
"http://ja.dbpedia.org/resource/井手寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良寺院"
"http://ja.dbpedia.org/resource/井手寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橘諸兄"
"http://ja.dbpedia.org/resource/井手寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の考古遺跡"
"http://ja.dbpedia.org/resource/井手寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井手町"
"http://ja.dbpedia.org/resource/井手寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageID",3749977
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageRevisionID",92345395
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川_(京都府)"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海獣葡萄鏡"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏寺"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1056年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘嘉智子"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘諸兄"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良線"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原末治"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手町"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本後紀"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ideji-ato_(Ide,_Kyoto),_sekihi-2.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ideji-ato_(Ide,_Kyoto),_soseki.jpg"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立歴史と民俗の博物館"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良寺院"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊呂波字類抄"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名抄"
"http://ja.dbpedia.org/resource/井手寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖武天皇"
