"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道（2代）1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄2920形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄2920形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3015形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3015形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3025形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3025形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3035形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3035形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄C13形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄C13形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://wikidata.dbpedia.org/resource/Q11421579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/五井機関区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/五日市鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/北海道鉄道_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/千葉県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/南武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄1200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄1240形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄3030形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄3030形蒸気機関車（こくてつ3030がたじょうききかんしゃ）は、かつて日本国有鉄道の前身である鉄道院・鉄道省に在籍したタンク式蒸気機関車である。"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秩父鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城交通"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青梅電気鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸備鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士身延鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置2-6-2の機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横荘鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五日市鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道鉄道（2代）"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小湊鐵道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボールドウィン製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南武鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",1395571
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",77719451
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城交通"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3300形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅電気鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄3250形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気ブレーキ"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kominato_SL3030.jpg"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリエイ"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野電鉄"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ファン_(雑誌)"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄5500形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水蒸気"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子製紙_(初代)"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小湊鐵道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城交通"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟岐線"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁装置"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横荘鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-6-2"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸備鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイ式弁装置"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道敷設法"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌ヶ谷駅"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチーブンソン式弁装置"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波鉄道筑波線"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士身延鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八高線"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方センチメートル"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸備鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曹炭鉱天塩砿業所専用鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋不動産"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青梅電気鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士身延鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひたちなか海浜鉄道湊線"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入換_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新京成電鉄"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小海線"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造番号"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:C13SL.jpg"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置2-6-2の機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横荘鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時買収私鉄"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五日市鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道鉄道（2代）"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北パルプ"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道多度津工場"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道鉄道_(2代)"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武野田線"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボールドウィン製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常総筑波鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小湊鐵道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南武鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野鉄道"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィン・ロコモティブ・ワークス"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄3030形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
