"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:問田氏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:問田氏","http://www.w3.org/2000/01/rdf-schema#label","問田氏"
"http://ja.dbpedia.org/resource/Category:問田氏","http://dbpedia.org/ontology/wikiPageID",831641
"http://ja.dbpedia.org/resource/Category:問田氏","http://dbpedia.org/ontology/wikiPageRevisionID",70241992
"http://ja.dbpedia.org/resource/Category:問田氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:問田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大内氏"
"http://ja.dbpedia.org/resource/Category:問田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:周防国の氏族"
"http://ja.dbpedia.org/resource/Category:問田氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:守護代を輩出した氏族"
"http://ja.dbpedia.org/resource/Category:問田氏","http://www.w3.org/2004/02/skos/core#prefLabel","問田氏"
"http://ja.dbpedia.org/resource/Category:問田氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:問田氏?oldid=70241992&ns=14"
"http://ja.dbpedia.org/resource/問田亀鶴丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:問田氏"
"http://ja.dbpedia.org/resource/問田亀鶴丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:問田氏"
"http://ja.dbpedia.org/resource/問田弘胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:問田氏"
"http://ja.dbpedia.org/resource/問田弘胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:問田氏"
"http://ja.dbpedia.org/resource/問田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:問田氏"
"http://ja.dbpedia.org/resource/問田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:問田氏"
"http://ja.dbpedia.org/resource/問田隆盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:問田氏"
"http://ja.dbpedia.org/resource/問田隆盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:問田氏"
"http://wikidata.dbpedia.org/resource/Q9598937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:問田氏"
