"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.dbpedia.org/resource/ギブオン","http://www.w3.org/2000/01/rdf-schema#label","ギブオン"
"http://ja.dbpedia.org/resource/ギブオン","http://www.w3.org/2000/01/rdf-schema#comment","ギブオン(英Gibon)は、旧約聖書に登場するベニヤミン族の町の名前である。今日の、であるといわれる。 エルサレムの北西9.6kmに位置する。イスラエルのの時には、の主要都市であった。 イスラエルのカナン侵攻の際に、ギブオンの住民は抗戦することを止めて、イスラエルと和議を講じようとした。そのことが発覚したので、ギブオンの住民はイスラエルの奴隷になった。 エモリ人の連合軍が侵攻してきた時には、イスラエルに援軍を派遣してエモリ人撃退を助けた。 後に、サウル王がこの地域でギブオンの住民を虐殺したので、サウル王の死後、サウル王の子孫の7人が住民の要求により処刑された。 サウル王の死後のダビデとイシュ・ボシェテとの勢力争いがギブオンの池のそばで行われた。両軍の将とが12人の代表戦士を出して一騎討ちをさせたが、刺し違えて共に死んだ。 シロの陥落後、聖所はギブオンの高き所にあった。ソロモンもギブオンの高きところでいけにえをささげた。 後に、預言者を輩出した。バビロン捕囚後も95人のギブオン出身者が帰還して、エルサレムの城壁の再建に協力した。"
"http://ja.dbpedia.org/resource/ギブオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ギブオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageID",2493039
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageRevisionID",76589784
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・ジーブ"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エモリ人"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブネル"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聖書辞典"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュ・ボシェテ"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアブ"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒビ人"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニヤミン族"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナヌヤ"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウル"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナン侵攻"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン捕囚"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/ギブオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ギブオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエルの町"
"http://ja.dbpedia.org/resource/ギブオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ギブオン"
"http://ja.dbpedia.org/resource/ギブオン","http://ja.dbpedia.org/property/単一の出典","--03-14"
"http://ja.dbpedia.org/resource/ギブオン","http://ja.dbpedia.org/property/参照方法","--03-14"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/abstract","ギブオン(英Gibon)は、旧約聖書に登場するベニヤミン族の町の名前である。今日の、であるといわれる。 エルサレムの北西9.6kmに位置する。イスラエルのの時には、の主要都市であった。 イスラエルのカナン侵攻の際に、ギブオンの住民は抗戦することを止めて、イスラエルと和議を講じようとした。そのことが発覚したので、ギブオンの住民はイスラエルの奴隷になった。 エモリ人の連合軍が侵攻してきた時には、イスラエルに援軍を派遣してエモリ人撃退を助けた。 後に、サウル王がこの地域でギブオンの住民を虐殺したので、サウル王の死後、サウル王の子孫の7人が住民の要求により処刑された。 サウル王の死後のダビデとイシュ・ボシェテとの勢力争いがギブオンの池のそばで行われた。両軍の将とが12人の代表戦士を出して一騎討ちをさせたが、刺し違えて共に死んだ。 シロの陥落後、聖所はギブオンの高き所にあった。ソロモンもギブオンの高きところでいけにえをささげた。 後に、預言者を輩出した。バビロン捕囚後も95人のギブオン出身者が帰還して、エルサレムの城壁の再建に協力した。"
"http://ja.dbpedia.org/resource/ギブオン","http://dbpedia.org/ontology/wikiPageLength",784
"http://ja.dbpedia.org/resource/ギブオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ギブオン?oldid=76589784&ns=0"
"http://ja.dbpedia.org/resource/ソロモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.dbpedia.org/resource/パレスチナの手工芸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.dbpedia.org/resource/ベシキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.dbpedia.org/resource/ベニヤミン族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.dbpedia.org/resource/ヨシュア_(ヘンデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.dbpedia.org/resource/ラキシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.dbpedia.org/resource/ラマ_(ベニヤミン族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブオン"
"http://wikidata.dbpedia.org/resource/Q889398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギブオン"
"http://ja.wikipedia.org/wiki/ギブオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ギブオン"
