"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華民国空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定航空学校"
"http://ja.dbpedia.org/resource/保定航空学校","http://www.w3.org/2000/01/rdf-schema#label","保定航空学校"
"http://ja.dbpedia.org/resource/保定航空学校","http://www.w3.org/2000/01/rdf-schema#comment","保定航空学校（ほていこうくうがっこう、保定航空學校）は、北洋軍閥時代に設立され直隷派によって運営された飛行士（飛航員）を養成する学校。"
"http://ja.dbpedia.org/resource/保定航空学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の軍学校"
"http://ja.dbpedia.org/resource/保定航空学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の軍事"
"http://ja.dbpedia.org/resource/保定航空学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保定の歴史"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageID",3649120
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageRevisionID",80479509
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷派"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒋達"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄂豫戦争"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉鎮華"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北洋軍閥"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保定の歴史"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブロ_504"
"http://ja.dbpedia.org/resource/保定航空学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の軍学校"
