"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1855666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)"
"http://ja.dbpedia.org/resource/アメリカ国立フィルム登録簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)"
"http://ja.dbpedia.org/resource/カーズ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/2000/01/rdf-schema#label","スリラー (ミュージック・ビデオ)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://www.w3.org/2000/01/rdf-schema#comment","『スリラー』（原題: Michael Jackson's Thriller）はマイケル・ジャクソンの楽曲「スリラー」のために制作された1983年のミュージック・ビデオ。これはジョン・ランディスが監督し、ランディスとジャクソンが脚本を書いた。このミュージック・ビデオは多くのホラー映画をオマージュしており、ジャクソンが主演してゾンビの群れと共にダンスを披露している。オーラ・レイがジャクソンの恋人役として共演した。このミュージック・ビデオはジャクソンの6枚目のアルバム『スリラー』（1982年）の発売1周年の2日後、1983年12月2日にリリースされた。 ジャクソンはランディスの映画『狼男アメリカン』（1981年）を観た後、彼にコンタクトをとった。二人は前作のミュージック・ビデオよりもふんだんに予算を使ってショート・ムービーを作る構想を持った。そしてロサンゼルスのダウンタウンにあるパレス・シアターで撮影を行なった。またメイキング映画の『Making Michael Jackson's Thriller』がテレビ局へ販売するために制作された。"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年の映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスで製作された映画作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・ランディスの監督映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のゾンビ映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイケル・ジャクソンの映像作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ国立フィルム登録簿に登録された作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狼男を題材とした映画作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageID",4379365
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageRevisionID",87585548
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ国立フィルム登録簿に登録された作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイスと不思議の時計"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エホバの証人"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピック・レコード"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立フィルム登録簿"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストロサンゼルス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウン_(ロサンゼルス)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプスケア"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーレン・ベイティ"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・テンパートン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローマンズ・チャイニーズ・シアター"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラの怪人_(1925年の映画)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュダンス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアナ・ロス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年の映画"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼男アメリカン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント国際映画祭"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thrill_the_World4.jpg"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイダース/失われたアーク《聖櫃》"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルマー・バーンスタイン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大逆転"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ジーン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスで製作された映画作品"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクロニシティー_(アルバム)"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセント・プライス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTV"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルティー"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものみの塔聖書冊子協会"
