"subject","predicate","object"
"http://ja.dbpedia.org/resource/千里山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里線"
"http://ja.dbpedia.org/resource/関西法律学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里線"
"http://ja.dbpedia.org/resource/千里線","http://www.w3.org/2000/01/rdf-schema#label","千里線"
"http://ja.dbpedia.org/resource/千里線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqhpg"
"http://ja.dbpedia.org/resource/千里線","http://dbpedia.org/ontology/wikiPageID",76708
"http://ja.dbpedia.org/resource/千里線","http://dbpedia.org/ontology/wikiPageRevisionID",2241026
"http://ja.dbpedia.org/resource/千里線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急千里線"
"http://ja.dbpedia.org/resource/千里線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阪急千里線"
"http://ja.dbpedia.org/resource/千里線","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/千里線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/千里線?oldid=2241026&ns=0"
"http://ja.dbpedia.org/resource/千里線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/千里線"
"http://ja.wikipedia.org/wiki/千里線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/千里線"
