"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://wikidata.dbpedia.org/resource/Q11546918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/カルトの集団自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/久山知之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/保阪正康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/拷問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/日蓮主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/日蓮宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/池子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/特別高等警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/狂骨の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/皇居外苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
"http://ja.dbpedia.org/resource/葉山警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死のう団事件"
