"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014-2015シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスタス・イジーリ"
"http://ja.dbpedia.org/resource/ゴールデンステート・ウォリアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスタス・イジーリ"
"http://ja.dbpedia.org/resource/ジャロン・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスタス・イジーリ"
"http://ja.dbpedia.org/resource/ジョン・ジェンキンス_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスタス・イジーリ"
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://www.w3.org/2000/01/rdf-schema#label","フェスタス・イジーリ"
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vw9j"
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://dbpedia.org/ontology/wikiPageID",3243231
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://dbpedia.org/ontology/wikiPageRevisionID",56076791
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェスタス・エジーリ"
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェスタス・エジーリ"
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェスタス・イジーリ?oldid=56076791&ns=0"
"http://ja.dbpedia.org/resource/フェスタス・イジーリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェスタス・イジーリ"
"http://ja.wikipedia.org/wiki/フェスタス・イジーリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェスタス・イジーリ"
