"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ_(潜水艦)"
"http://ja.dbpedia.org/resource/グルーパー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ_(潜水艦)"
"http://ja.dbpedia.org/resource/テンチ級潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ_(潜水艦)"
"http://ja.dbpedia.org/resource/トロ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ_(潜水艦)"
"http://ja.dbpedia.org/resource/トロ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トロ_(潜水艦)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","トロ (潜水艦)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","トロ (USS Toro, SS-422) は、アメリカ海軍の潜水艦。テンチ級潜水艦の一隻。艦名Toroはスペイン語で「牛」を指し、サメやハコフグ科、キントキダイ科など、牛を連想する魚の総称に因んで命名された。"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042c39"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンチ級潜水艦"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年竣工船"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageID",1832917
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",55702845
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Priacanthus_arenatus.jpg"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ運河地帯"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポート_(ロードアイランド州)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖の島_(高知県)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キントキダイ科"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンパー_(潜水艦)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド州"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューハンプシャー州"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carcharhinus_leucas_nefsc.jpg"
"http://ja.dbpedia.org/resource/トロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
