"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのアイスホッケー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのアルペンスキー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのクロスカントリースキー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのスキージャンプ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのスピードスケート競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのノルディック複合競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのバイアスロン競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのフィギュアスケート競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのボブスレー競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/1976年インスブルックオリンピックのリュージュ競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技","http://dbpedia.org/ontology/wikiPageID",1200887
"http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技","http://dbpedia.org/ontology/wikiPageRevisionID",78404248
"http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1976年インスブルックオリンピックの実施競技?oldid=78404248&ns=10"
"http://wikidata.dbpedia.org/resource/Q10732026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
"http://ja.dbpedia.org/resource/Template:インスブルックオリンピック_(1976年)_実施競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:1976年インスブルックオリンピックの実施競技"
