"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉絵","http://www.w3.org/2000/01/rdf-schema#label","劉絵"
"http://ja.dbpedia.org/resource/劉絵","http://www.w3.org/2000/01/rdf-schema#comment","劉絵（劉繪、りゅう かい）は、中国史上の人物。 
* 劉絵 (南朝斉) - 字は士章。南朝斉の官僚。 
* - 字は子素。明代の人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageID",3550835
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageRevisionID",62775556
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉絵_(明)"
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉絵_(南朝斉)"
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の歴史"
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/劉絵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/abstract","劉絵（劉繪、りゅう かい）は、中国史上の人物。 
* 劉絵 (南朝斉) - 字は士章。南朝斉の官僚。 
* - 字は子素。明代の人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/劉絵","http://dbpedia.org/ontology/wikiPageLength",133
"http://ja.dbpedia.org/resource/劉絵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉絵?oldid=62775556&ns=0"
"http://ja.dbpedia.org/resource/劉絵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉絵"
"http://wikidata.dbpedia.org/resource/Q28691413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉絵"
"http://ja.wikipedia.org/wiki/劉絵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉絵"
