"subject","predicate","object"
"http://ja.dbpedia.org/resource/小池上春芳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小池上春芳","http://www.w3.org/2000/01/rdf-schema#label","小池上春芳"
"http://ja.dbpedia.org/resource/小池上春芳","http://www.w3.org/2000/01/rdf-schema#comment","小池上 春芳（こいけがみ はるよし、1907年（明治40年）2月11日 - 1997年（平成9年）10月26日）は、日本の医師、解剖学者、医学博士。新潟医科大学解剖学第二教室第2代教授、新潟大学名誉教授。"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の解剖学者"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杏林大学の教員"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学出身の人物"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医師"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/小池上春芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageID",4089813
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageRevisionID",87298223
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書院"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学教育者"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟高等学校"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西白根"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲原郡"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷安彦"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平澤興"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上大川前通"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等旭日中綬章"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市南区"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回船問屋"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃体"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学部"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本解剖学会"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小池上春芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
