"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://wikidata.dbpedia.org/resource/Q1247524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/アエネーイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/アレッサンドロ・ボルギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/ザ・グレイテスト・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/スピカ級水雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/ディオン・クリュソストモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/ブルターニュもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/ヘラニコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/マルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/ラティーヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマの建国神話"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://www.w3.org/2000/01/rdf-schema#label","ローマの建国神話"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://www.w3.org/2000/01/rdf-schema#comment","ローマの建国神話（ローマのけんこくしんわ）は、古代ローマが誕生するまでの伝承や神話である。主な内容としてアイネイアースの伝承や、ロームルスのローマ建国などが挙げられる。建国伝承以外のローマ神話はローマ神話等を参照。"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0hh"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマ"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王政ローマ"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ神話"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://dbpedia.org/ontology/wikiPageID",2780691
"http://ja.dbpedia.org/resource/ローマの建国神話","http://dbpedia.org/ontology/wikiPageRevisionID",89918998
"http://ja.dbpedia.org/resource/ローマの建国神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシリア"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイア"
