"subject","predicate","object"
"http://ja.dbpedia.org/resource/三陟市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/三陟海辺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/三陟海辺駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/三陟線"
"http://ja.dbpedia.org/resource/三陟線","http://www.w3.org/2000/01/rdf-schema#label","三陟線"
"http://ja.dbpedia.org/resource/三陟線","http://www.w3.org/2000/01/rdf-schema#comment","三陟線（サムチョクせん）は、大韓民国江原道東海市にある東海駅と同道三陟市にある三陟駅を結ぶ、韓国鉄道公社（KORAIL）の鉄道路線である。"
"http://ja.dbpedia.org/resource/三陟線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdvcl"
"http://ja.dbpedia.org/resource/三陟線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江原道の交通_(南)"
"http://ja.dbpedia.org/resource/三陟線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道路線"
"http://ja.dbpedia.org/resource/三陟線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道路線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageID",1626365
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageRevisionID",78560878
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海市_(江原道)"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湫岩駅"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野田セメント"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨湖港線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海北部線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電所"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメント"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江原道の交通_(南)"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海中部線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟市"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟海辺駅"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北坪線"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/三陟線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陟駅"
