"subject","predicate","object"
"http://ja.dbpedia.org/resource/六呂師高原","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/六呂師高原","http://www.w3.org/2000/01/rdf-schema#label","六呂師高原"
"http://ja.dbpedia.org/resource/六呂師高原","http://www.w3.org/2000/01/rdf-schema#comment","六呂師高原（ろくろしこうげん）は、福井県勝山市と大野市にまたがる勝山盆地北東部の経ヶ岳山麓、標高約400-700mに広がる台地である。全域は奥越高原県立自然公園の区域に指定されている。 勝山市部分は2009年（平成21年）10月28日恐竜渓谷ふくい勝山ジオパークに認定された。"
"http://ja.dbpedia.org/resource/六呂師高原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の地形"
"http://ja.dbpedia.org/resource/六呂師高原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勝山市の地理"
"http://ja.dbpedia.org/resource/六呂師高原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の台地"
"http://ja.dbpedia.org/resource/六呂師高原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大野市の地理"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageID",2344150
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageRevisionID",85364816
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大野市の地理"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜渓谷ふくい勝山ジオパーク"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低層湿原"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山市"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勝山市の地理"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の台地"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥越高原県立自然公園"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の地形"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立奥越高原牧場"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法恩寺山"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山盆地"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の台地一覧"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rokuroshi_Highland_s2.jpg"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野盆地"
