"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://www.w3.org/2000/01/rdf-schema#label","ヒクイドリ科 (Sibley)"
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029r6z"
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://dbpedia.org/ontology/wikiPageID",87843
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://dbpedia.org/ontology/wikiPageRevisionID",32314147
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒクイドリ目"
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒクイドリ目"
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒクイドリ科_(Sibley)"
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒクイドリ科_(Sibley)?oldid=32314147&ns=0"
"http://ja.wikipedia.org/wiki/ヒクイドリ科_(Sibley)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒクイドリ科_(Sibley)"
