"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田陸槌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府陸軍部"
"http://ja.dbpedia.org/resource/立見尚文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府陸軍部"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://www.w3.org/2000/01/rdf-schema#label","台湾総督府陸軍部"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://dbpedia.org/ontology/wikiPageID",2288888
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://dbpedia.org/ontology/wikiPageRevisionID",36166958
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾総督府"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府軍務局"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/台湾総督府軍務局"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台湾総督府陸軍部"
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/台湾総督府陸軍部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台湾総督府陸軍部?oldid=36166958&ns=0"
"http://ja.wikipedia.org/wiki/台湾総督府陸軍部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台湾総督府陸軍部"
