"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q188783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/5月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/9月13日の航空戦_(1973年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/10月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/アンドレ・ド・トス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/イガエル・ヤディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/イギリス委任統治領パレスチナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/イスマイリアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/イスラエル人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/イスラエル国防軍軍律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/イスラエル総保安庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/エゼル・ヴァイツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/エチオピアにおけるユダヤ人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/エツィオニ旅団_(イスラエル国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/エツィオニ旅団_(イスラエル国防軍)","http://ja.dbpedia.org/property/著名な司令官","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/ゴルゴ13のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/サベナ航空572便ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/サール4型ミサイル艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/ザビ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1970年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/ダビッド・エラザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/ダヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/デイル・ヤシーン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/マクペラの洞穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/モーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーシェ・ダヤン"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/モーシェ・ダヤン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
