"subject","predicate","object"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/SFロマン文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/SF少年文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/アラン・E・ナース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/エスエフ世界の名作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/スタートレックに関する日本語資料一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/チャールズ・L・ハーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/バリントン・J・ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/ファウンデーション_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/ブライアン・オールディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/七人の眠り聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/久保書店SFノベルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/夜来たる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/暁の死線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/染田屋茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/角川文庫SFジュブナイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上守"
"http://ja.dbpedia.org/resource/中上守","http://www.w3.org/2000/01/rdf-schema#label","中上守"
"http://ja.dbpedia.org/resource/中上守","http://dbpedia.org/ontology/wikiPageID",3199182
"http://ja.dbpedia.org/resource/中上守","http://dbpedia.org/ontology/wikiPageRevisionID",55087349
"http://ja.dbpedia.org/resource/中上守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村哲郎"
"http://ja.dbpedia.org/resource/中上守","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/川村哲郎"
"http://ja.dbpedia.org/resource/中上守","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/中上守","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中上守?oldid=55087349&ns=0"
"http://ja.dbpedia.org/resource/中上守","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中上守"
"http://ja.wikipedia.org/wiki/中上守","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中上守"
