"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1369630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソロール環礁"
"http://ja.dbpedia.org/resource/ミクロネシア連邦の島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロール環礁"
"http://ja.dbpedia.org/resource/ミクロネシア連邦関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロール環礁"
"http://ja.dbpedia.org/resource/平成27年台風第4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロール環礁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/2000/01/rdf-schema#label","ソロール環礁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/2000/01/rdf-schema#comment","ソロール環礁（英語: Sorol）は北西太平洋カロリン諸島の環礁。ミクロネシア連邦ヤップ州に属しており選挙区を構成する自治体となっている。ウルシー環礁の南南東150km、ヤップ島の南東250km程の位置にある。人口は2000年の時点で215人であった。 ヤップの自治体であり、いくつかの統計的な出版物では人口はファイス島と合計してある。"
"http://ja.dbpedia.org/resource/ソロール環礁","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4yqt"
"http://ja.dbpedia.org/resource/ソロール環礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・ミクロネシア関係"
"http://ja.dbpedia.org/resource/ソロール環礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤップ州"
"http://ja.dbpedia.org/resource/ソロール環礁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミクロネシア連邦の環礁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageID",3046065
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageRevisionID",65978350
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南洋庁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤップ州"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルシー環礁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロネシア連邦"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・ミクロネシア関係"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイス島"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミクロネシア連邦の環礁"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ソロール環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン領東インド"
