"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://dbpedia.org/ontology/wikiPageID",2334188
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://dbpedia.org/ontology/wikiPageRevisionID",69217717
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:事業中"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PA"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自動車道"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JCT"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出入口"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IC"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設一覧"
"http://ja.dbpedia.org/resource/Template:広島高速1号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:広島高速1号線?oldid=69217717&ns=10"
"http://ja.dbpedia.org/resource/広島東インターチェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://ja.dbpedia.org/resource/広島高速1号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://ja.dbpedia.org/resource/温品ジャンクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://ja.dbpedia.org/resource/温品パーキングエリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://ja.dbpedia.org/resource/温品出入口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://ja.dbpedia.org/resource/福田出入口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://ja.dbpedia.org/resource/間所出入口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://ja.dbpedia.org/resource/馬木出入口","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広島高速1号線"
"http://wikidata.dbpedia.org/resource/Q14403203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:広島高速1号線"
