"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18817364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)"
"http://ja.dbpedia.org/resource/マイケル・ヤング_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)"
"http://ja.dbpedia.org/resource/伊藤慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://www.w3.org/2000/01/rdf-schema#label","伊藤慎一 (新聞学者)"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://www.w3.org/2000/01/rdf-schema#comment","伊藤 慎一（いとう しんいち、1921年1月10日 - 2014年10月20日）は、新聞学者。 神戸市出身。1944年東京帝国大学文学部卒。1947年サン写真新聞入社、1950年日本新聞協会に入り、放送課長、編集課長、調査委員、1970年東京大学新聞研究所教授、76年同所長、81年定年退官、名誉教授、文教大学教授、1988年帝京大学教授。91年退職。"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文教大学の教員"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学新聞研究所の人物"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京大学の教員"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageID",3116879
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageRevisionID",67483238
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本新聞協会"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川泉"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島正光"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝京大学の教員"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学新聞研究所の人物"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢正夫"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文教大学"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン写真新聞"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京大学"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林準"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文教大学の教員"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/abstract","伊藤 慎一（いとう しんいち、1921年1月10日 - 2014年10月20日）は、新聞学者。 神戸市出身。1944年東京帝国大学文学部卒。1947年サン写真新聞入社、1950年日本新聞協会に入り、放送課長、編集課長、調査委員、1970年東京大学新聞研究所教授、76年同所長、81年定年退官、名誉教授、文教大学教授、1988年帝京大学教授。91年退職。"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://dbpedia.org/ontology/wikiPageLength",979
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊藤慎一_(新聞学者)?oldid=67483238&ns=0"
"http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊藤慎一_(新聞学者)"
"http://ja.wikipedia.org/wiki/伊藤慎一_(新聞学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊藤慎一_(新聞学者)"
