"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q546761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ララン_(エトルリア神話)"
"http://ja.dbpedia.org/resource/セル_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ララン_(エトルリア神話)"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://www.w3.org/2000/01/rdf-schema#label","ララン (エトルリア神話)"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://www.w3.org/2000/01/rdf-schema#comment","ララン（Laran）は、エトルリア神話における戦の神。美術においては、鉄兜を被り、槍を持つ裸体の若者として描かれる。ギリシャ神話のアレースおよびローマ神話のマールスに相当する。他の戦神と同様、火と太陽に関係する。ただし、平和を維持する責任が属性の一つであり、その点は他と一線を画す。配偶神は愛と豊穣をつかさどるトゥランで、ローマ神話のウェヌスに相当する。"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍神"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エトルリア神話の神"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageID",3728352
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageRevisionID",82507774
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸体"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エトルリア神話の神"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールス"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレース"
"http://ja.dbpedia.org/resource/ララン_(エトルリア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍神"
