"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q844923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/マルティネス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/ニッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/ニッセン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ニッセン_(小惑星)"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ニッセン (小惑星)"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ニッセン (2124 Nissen) は、小惑星帯の小惑星のひとつ。 1974年6月、アルゼンチンのにあるで発見された。"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pgr"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年発見の天体"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エオス族"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1327689
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79287648
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティネス_(小惑星)"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エオス族"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星回報"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・アギラール天文台"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エオス族"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年発見の天体"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2124"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1974
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.26
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/和名","ニッセン"
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/平均近点角",111.51
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",47.21
"http://ja.dbpedia.org/resource/ニッセン_(小惑星)","http://ja.dbpedia.org/property/発見日","--06-20"
