"subject","predicate","object"
"http://ja.dbpedia.org/resource/Answer_(Cheeky_Paradeの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らの歌"
"http://ja.dbpedia.org/resource/Answer_(Cheeky_Paradeの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/僕らの歌"
"http://ja.dbpedia.org/resource/Cheeky_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らの歌"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/2000/01/rdf-schema#label","僕らの歌"
"http://ja.dbpedia.org/resource/僕らの歌","http://www.w3.org/2000/01/rdf-schema#comment","「僕らの歌」（ぼくらのうた）は、Cheeky Paradeの配信限定シングル。2017年11月22日にiDOL Streetから発売された。 なお、山本真凜、鈴木真梨耶は留学による活動休止中のため本作には参加していない。本作からCheeky Paradeのロゴが筆記体のものに変わっている(インディーズ時代を含めると4代目)。"
"http://ja.dbpedia.org/resource/僕らの歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のシングル"
"http://ja.dbpedia.org/resource/僕らの歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/僕らの歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Cheeky_Paradeの楽曲"
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageID",3717150
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageRevisionID",86647922
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュピターテレコム"
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AWA_(音楽配信)"
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル横丁夏まつり!!"
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武船橋店"
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes_Store"
"http://ja.dbpedia.org/resource/僕らの歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AWA"
