"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川家継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信庸"
"http://ja.dbpedia.org/resource/松平信庸","http://www.w3.org/2000/01/rdf-schema#label","松平信庸"
"http://ja.dbpedia.org/resource/松平信庸","http://www.w3.org/2000/01/rdf-schema#comment","松平 信庸（まつだいら のぶつね）は、江戸時代の大名。 
* 松平信庸 (篠山藩主) （1666年 - 1717年） 
* 松平信庸 (上山藩主) （1844年 - 1918年）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/wikiPageID",503766
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/wikiPageRevisionID",27856391
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信庸_(上山藩主)"
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)"
"http://ja.dbpedia.org/resource/松平信庸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松平信庸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平信庸"
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/abstract","松平 信庸（まつだいら のぶつね）は、江戸時代の大名。 
* 松平信庸 (篠山藩主) （1666年 - 1717年） 
* 松平信庸 (上山藩主) （1844年 - 1918年）このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/松平信庸","http://dbpedia.org/ontology/wikiPageLength",135
"http://ja.dbpedia.org/resource/松平信庸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平信庸?oldid=27856391&ns=0"
"http://ja.dbpedia.org/resource/藤堂高陳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信庸"
"http://ja.dbpedia.org/resource/薮田重守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信庸"
"http://wikidata.dbpedia.org/resource/Q11530335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平信庸"
"http://ja.wikipedia.org/wiki/松平信庸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平信庸"
