"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/2000/01/rdf-schema#label","丸山町 (八王子市)"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://www.w3.org/2000/01/rdf-schema#comment","丸山町（まるやまちょう）は、東京都八王子市の地名である。丁番を持たない単独町名であり、住居表示未実施区域。郵便番号は192-0021（八王子郵便局管区）。"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八王子市の町名"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageID",3230463
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageRevisionID",88159252
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市立石川中学校"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八王子市の町名"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道162号三ツ木八王子線"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市立宇津木台小学校"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京バス"
"http://ja.dbpedia.org/resource/丸山町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道16号"
