"subject","predicate","object"
"http://ja.dbpedia.org/resource/曽我郁香","http://www.w3.org/2000/01/rdf-schema#label","曽我郁香"
"http://ja.dbpedia.org/resource/曽我郁香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/曽我郁香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/曽我郁香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/曽我郁香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/曽我郁香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageID",4197871
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageRevisionID",87446386
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンプキンズ"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パンプキンズ"
"http://ja.dbpedia.org/resource/曽我郁香","http://dbpedia.org/ontology/wikiPageLength",152
"http://ja.dbpedia.org/resource/曽我郁香","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曽我郁香?oldid=87446386&ns=0"
"http://ja.dbpedia.org/resource/曽我郁香","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曽我郁香"
"http://ja.wikipedia.org/wiki/曽我郁香","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曽我郁香"
