"subject","predicate","object"
"http://ja.dbpedia.org/resource/成名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/成名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://www.w3.org/2000/01/rdf-schema#label","津山市の地理"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://dbpedia.org/ontology/wikiPageID",2195764
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://dbpedia.org/ontology/wikiPageRevisionID",66583532
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:津山市"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山県の地理_(市町村別)"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://www.w3.org/2004/02/skos/core#prefLabel","津山市の地理"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:津山市の地理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:津山市の地理?oldid=66583532&ns=14"
"http://ja.dbpedia.org/resource/Category:津山市の町・字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/城東町並み保存地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/城東町並み保存地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/布滝_(津山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/布滝_(津山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/横野滝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/横野滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/津山市城西伝統的建造物群保存地区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/津山市城西伝統的建造物群保存地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/津山盆地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/津山盆地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/津山都市圏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/津山都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/角ヶ仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://ja.dbpedia.org/resource/角ヶ仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津山市の地理"
"http://wikidata.dbpedia.org/resource/Q10126389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:津山市の地理"
