"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡山市教育委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立少年自然の家"
"http://ja.dbpedia.org/resource/岡山市立古都小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立少年自然の家"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://www.w3.org/2000/01/rdf-schema#label","岡山市立少年自然の家"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://www.w3.org/2000/01/rdf-schema#comment","岡山市立少年自然の家（おかやましりつしょうねんしぜんのいえ）は、岡山県岡山市北区日応寺4番地に設置されている少年自然の家。面積162haのの中に建設されている。1973年（昭和48年）7月17日開所。 2011年（平成23年）度から指定管理者制度が導入され、2011年（平成23年）4月1日 - 2016年（平成28年）3月31日（5年間）および2016年（平成28年）4月1日 - 2021年（令和3年）3月31日（5年間）の指定管理者は。"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の建築物"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の教育"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年自然の家"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageID",2439344
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageRevisionID",80032335
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野外炊事"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友愛"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育課程"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林間学校"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の教育"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗夜行路"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の建築物"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立犬島自然の家"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年自然の家"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県自然保護センター"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観察"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉仕"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野外活動"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山空港"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然環境"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草木染め"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年自然の家"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団体"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観空産業株式会社"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山シティミュージアム"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼野忠之"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テント"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野鳥観察"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプファイヤー"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿原"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市役所"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市教育委員会"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクゴルフ"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者制度"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山市立少年自然の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日応寺自然の森"
