"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55537808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/1971年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/なんたって18歳!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/シークレット部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/スペクトルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/スペクトルマン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/フラワーアクション009ノ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/ヤスジのポルノラマ_やっちまえ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/ヤング720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/上西弘次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/乱戦模様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西まち子"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/2000/01/rdf-schema#label","小西まち子"
"http://ja.dbpedia.org/resource/小西まち子","http://www.w3.org/2000/01/rdf-schema#comment","小西 まち子（こにし まちこ）は、日本の元女優。本名、谷岡 まち子（たにおか まちこ）。旧姓名、芸名と同じ。別名義、小城 由美（こしろ ゆみ）。夫は漫画家の谷岡ヤスジ。 兵庫県出身。東京家政大学附属女子高等学校卒業。"
"http://ja.dbpedia.org/resource/小西まち子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/小西まち子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小西まち子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団ひまわり系列所属者"
"http://ja.dbpedia.org/resource/小西まち子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/小西まち子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageID",3808603
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageRevisionID",87894278
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シークレット部隊"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内賢"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/小西まち子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
