"subject","predicate","object"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#label","Garena"
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/2000/01/rdf-schema#comment","Garena（ガレナ、中国語: 競舞）は主に東南アジア地域を中心としてゲーム、eスポーツ、eコマースおよびデジタルファイナンス事業を行うデジタルサービス企業。現在の会長兼グループCEOのフォレスト・リーが2009年にシンガポールで同社を設立した。Garenaの親会社はSea Limitedである。 Seaの製品は、主にGarena（ゲームプラットフォーム）、Shopee（モバイル電子商取引サービス）、AirPay（デジタル決済製品）に分かれている。Garenaの最初の自社開発作品の『Free Fire』はモバイル用のバトルロイヤルゲームであり、2018年にiOSとGoogle Playストアの合計で世界で4番目に多くダウンロードされた。 Garenaは東南アジア諸国と台湾のGarena+でゲーム作品を配信している。これには、MOBAゲーム『League of Legends』と『Heroes of Newerth』、オンラインサッカーゲーム『FIFA Online 3』、モバイルレースゲーム『爆走ドリフターズ』などがある。 2017年に同社は4億5000万人以上の登録ユーザーを抱える『Garena Free Fire』を開発した。"
"http://ja.dbpedia.org/resource/Garena","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンセント"
"http://ja.dbpedia.org/resource/Garena","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの企業"
"http://ja.dbpedia.org/resource/Garena","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageID",4068744
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageRevisionID",91215130
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/League_of_Legends"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過小評価グループ"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイジ_オブ_エンパイア_シリーズ"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUBG_Corporation"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイドアンドソウル"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの企業"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RF_online"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かばん語"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰陽師_(ゲーム)"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マビノギ英雄伝"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DotA_Allstars"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD戦車"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena_Free_Fire"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena_Speed_Drifters"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNK_(1978年設立の企業)"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eコマース"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンセント"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eスポーツ"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_モバイル"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンセント"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shopee"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内湖区"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/111dots_Studio"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティビジョン"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルソード"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロイヤル"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルロイヤルゲーム"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットマーブル"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレスト・リー"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alliance_of_Valiant_Arms"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeeTalk"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチプレイヤーオンラインバトルアリーナ"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク証券取引所"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国預託証券"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアットゲームズ"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageExternalLink","https://garena.co.id"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.garena.sg"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.garena.tw"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omens-studios.com/"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tencent.com"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seagroup.com"
"http://ja.dbpedia.org/resource/Garena","http://xmlns.com/foaf/0.1/name","新加坡商競舞電競有限公司"
"http://ja.dbpedia.org/resource/Garena","http://xmlns.com/foaf/0.1/name","Garena Technology Private Limited"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/Garena","http://xmlns.com/foaf/0.1/homepage","https://www.seagroup.com"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/homepage","https://www.garena.sg"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/homepage","https://www.seagroup.com"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/tradedAs","NYSE:SE"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/フォレスト・リー"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/location","シンガポール"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/name","Garena Technology Private Limited"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/name","新加坡商競舞電競有限公司"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/owner","Sea"
"http://ja.dbpedia.org/resource/Garena","http://ja.dbpedia.org/property/type","公開"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/abstract","Garena（ガレナ、中国語: 競舞）は主に東南アジア地域を中心としてゲーム、eスポーツ、eコマースおよびデジタルファイナンス事業を行うデジタルサービス企業。現在の会長兼グループCEOのフォレスト・リーが2009年にシンガポールで同社を設立した。Garenaの親会社はSea Limitedである。 Seaの製品は、主にGarena（ゲームプラットフォーム）、Shopee（モバイル電子商取引サービス）、AirPay（デジタル決済製品）に分かれている。Garenaの最初の自社開発作品の『Free Fire』はモバイル用のバトルロイヤルゲームであり、2018年にiOSとGoogle Playストアの合計で世界で4番目に多くダウンロードされた。 Garenaは東南アジア諸国と台湾のGarena+でゲーム作品を配信している。これには、MOBAゲーム『League of Legends』と『Heroes of Newerth』、オンラインサッカーゲーム『FIFA Online 3』、モバイルレースゲーム『爆走ドリフターズ』などがある。 2017年に同社は4億5000万人以上の登録ユーザーを抱える『Garena Free Fire』を開発した。"
"http://ja.dbpedia.org/resource/Garena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Garena"
"http://ja.dbpedia.org/resource/Garena","http://dbpedia.org/ontology/wikiPageLength",13402
"http://ja.dbpedia.org/resource/Garena","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Garena?oldid=91215130&ns=0"
"http://ja.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/Garena_Free_Fire","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/Garena_Speed_Drifters","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/SEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/Shopee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://wikidata.dbpedia.org/resource/Q2994389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/フォレスト・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/ユニコーンスタートアップ企業の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/ライオン・シティ・セーラーズFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/伝説対決_-Arena_of_Valor-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_モバイル","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/チン・チャン・チョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/テンセントゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/バトルロイヤルゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/バトルロイヤルゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/BeeTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Garena"
"http://ja.dbpedia.org/resource/BeeTalk","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Garena"
"http://ja.wikipedia.org/wiki/Garena","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Garena"
